propref,holder_name,descrip,uprn,rv,local_disc,sbrr,mand_perc,disc_perc,relief_start,liable_from,addr1,addr2,addr3,addr4,postcode
90103000660,THE SIGNAL BOX LTD,SHOP AND PREMISES,1.00E+11,5200,,Y,,,,01/10/2005,1 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000670,TARGET PEST CONTRL & HYGIENE LTD,FACTORY AND PREMISES,1.00E+11,7000,,Y,,,,16/04/2010,24 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000681,TYLER DECO LIMITED,OFFICES AND PREMISES,10095775255,6700,,,,,,29/06/2022,FIRST FLOOR,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000682,TYLER DECO LIMITED,FACTORY AND PREMISES,1.00E+11,38250,,,,,,29/06/2022,28 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000683,TYLER DECO LIMITED,Workshop and Premises,10013598449,9500,,,,,,29/06/2022,GROUND FLOOR WORKSHOP,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000690,RT LOCAL LIMITED,SHOP AND PREMISES,1.00E+11,8700,,Y,,,,14/06/2021,46 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90103000750,MASH & PRESS LTD,Workshop and Premises,1.00E+11,3950,,Y,,,,06/12/2021,46A & C ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90104600030,KITE DISTRIBUTION LTD,OFFICES AND PREMISES,10012191237,23500,,,,,,08/10/2020,GRD FLR OFFICE EXECUTIVE HOUSE,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600041,TETRA TECH LTD,Offices and Premises,10094170172,17750,,,,,,01/04/2015,GROUND FLOOR WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600045,TETRA TECH LTD,Offices and Premises,10095774382,45000,,,,,,01/04/2017,1ST & 2ND FLOORS WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600060,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073134,21000,,,,,,11/04/2022,GROUND FLOOR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600070,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073135,18250,,,,,,11/04/2022,FIRST FLR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90107001900,LEICS & RUTLAND ORGANISATION FOR,CAFE AND PREMISES,1.00E+11,15500,BRTL,,,,,22/12/2020,7 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001910,BESTWAY PANACEA HOLDINGS LTD,SHOP AND PREMISES,1.00E+11,8800,,,,,,10/11/2015,1 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001920,,SHOP AND PREMISES,1.00E+11,8000,,Y,,,,01/04/2012,2 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001930,LARA ANSTEY LTD,SHOP AND PREMISES,1.00E+11,8000,,Y,,,,25/11/2019,3 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001940,,SHOP AND PREMISES,1.00E+11,4800,,Y,,,,01/04/1995,4 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001960,SJM WEALTH MANAGEMENT LTD,OFFICES AND PREMISES,1.00E+11,5900,,Y,,,,01/08/2017,6 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001970,,SHOP AND PREMISES,1.00E+11,5700,,Y,,,,01/04/1995,8 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001980,,SURGERY & PREMISES,1.00E+11,12000,,,,,,15/06/2001,9 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002010,NATIONWIDE HEALTHCARE PROVIDERSLIMITED,Post Office and Premises,1.00E+11,12500,,,,,,14/12/2021,POST OFFICE,11 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AB
90107002011,ANSTEY NEWS & OFF LICENSE LTD,OFF LICENCE AND PREMISES,10094171265,11750,,Y,,,,12/03/2018,OFF LICENCE,11 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AB
90107002020,MARSTON'S PLC,PUBLIC HOUSE AND PREMISES,1.00E+11,18100,,,,,,01/04/2021,THE OLD HARE & HOUNDS - 90378,34 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AA
90107002030,,HAIRDRESSING SALON AND PREMISES,1.00E+11,4300,,Y,,,,01/04/1995,55 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002040,HINGS 57 LIMITED,SHOP & PREMISES,1.00E+11,3950,,Y,,,,18/12/2016,57 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002060,,SHOP AND PREMISES,1.00E+11,3750,,Y,,,,02/02/2015,59 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002070,,SHOP AND PREMISES,1.00E+11,9900,BRTL,,,,,01/07/2001,61 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002090,THE STADON SPORTS & SOCIAL CLUB,CLUB AND PREMISES,1.00E+11,3050,,Y,,,,01/04/1995,62A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107002140,HANDS ON MECHANICAL LTD,WAREHOUSE OFFICE AND PREMISES,10094171027,5900,,Y,,,,27/07/2015,85A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7FE
