,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,June 2011 - Period 201103,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
5or6,16/06/2011,524.80,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
A D Smith & Son (Nottingham) Ltd,16/06/2011,1914.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
A D Smith & Son (Nottingham) Ltd,21/06/2011,669.72,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
ACE Environmental Engineering Ltd,24/06/2011,631.00,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ACE Environmental Engineering Ltd,24/06/2011,1619.40,Central Services,Southfields ICS Building,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ADT Fire & Security,17/06/2011,1352.27,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
ASAP,09/06/2011,664.50,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
AV Calibration Ltd UK,09/06/2011,553.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
AV Calibration Ltd UK,09/06/2011,19.00,Environmental Services,Enviromental Protection Service Unit,Postages,Supplies & Services,,D0601,2B
Admiral Cleaning Supplies,09/06/2011,518.22,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Admiral Cleaning Supplies,20/06/2011,537.26,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Advent IM Limited,09/06/2011,2800.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Air Monitors Ltd,20/06/2011,13288.80,Environmental Services,Enviromental Protection Service Unit,Technical Equipment,Supplies & Services,,D0128,2B
Al-Hera Education Trust,23/06/2011,3500.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Albert Street Artists,03/06/2011,4641.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Alf Wright Construction Ltd,24/06/2011,6855.55,Capital,Gorse Covert Community Centre Refurbish,Construction & Conversion,Capital,,Z0102,CA
Alf Wright Construction Ltd,23/06/2011,1942.00,Capital,Cultural & Leisure Services Asset Management Works,Construction & Conversion,Capital,,Z0102,CA
Alf Wright Construction Ltd,20/06/2011,730.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Anchor Print Group Ltd,07/06/2011,774.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Anglia Stairlifts Ltd,20/06/2011,4975.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Associated Consultants Limited,20/06/2011,700.00,Housing Services - General Fund,Housing Advances,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Aston Gas Services Limited,10/06/2011,595.50,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Audience Systems Ltd,08/06/2011,3019.00,Cultural & Related Services,Loughborough Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Audit Commission,20/06/2011,10780.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,16/06/2011,1063.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,16/06/2011,549.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,27/06/2011,820.00,Cultural & Related Services,Carillon Tower (War Memorial),Buildings-R & M,Premises,,B0160,2A
BNP Paribas,23/06/2011,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Bay Media Ltd,09/06/2011,1875.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Biffa Waste Services Ltd,10/06/2011,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Blaby Audio Visual Ltd,08/06/2011,636.00,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Bottle Rocket Comedy Ltd,17/06/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
British Telecommunications,10/06/2011,5752.68,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Browne Jacobson Solicitors,24/06/2011,300.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,24/06/2011,-300.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,24/06/2011,5295.91,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,28/06/2011,1517.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,28/06/2011,50.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,28/06/2011,2562.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
