,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,May 2011 - PRD 201102,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
107 Oak Fm Ltd,16/05/2011,1110.00,Elections,Elections,Advertising,Supplies & Services,,D0402,1G
A D Smith & Son (Nottingham) Ltd,25/05/2011,944.60,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
AAA Private Hire Shepshed Ltd,16/05/2011,518.00,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
ADT Fire & Security,09/05/2011,1846.15,Trading Operations,Woodgate Chambers,Burglar Alarms P/R&M,Premises,,B0177,5F
ASA Merchandising Ltd,16/05/2011,-122.65,Cultural & Related Services,South Charnwood Leisure Centre,Small Equip & Tools,Supplies & Services,,D0141,2A
ASA Merchandising Ltd,16/05/2011,166.64,Cultural & Related Services,South Charnwood Leisure Centre,Small Equip & Tools,Supplies & Services,,D0141,2A
ASA Merchandising Ltd,16/05/2011,122.65,Cultural & Related Services,South Charnwood Leisure Centre,Small Equip & Tools,Supplies & Services,,D0141,2A
ASA Merchandising Ltd,16/05/2011,10.00,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Purchase of Stock,Control/Transfer Debits,,T2062,CN
ASA Merchandising Ltd,16/05/2011,709.50,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Purchase of Stock,Control/Transfer Debits,,T2062,CN
ASG Ltd,13/05/2011,970.30,Central Services,Customer Service Centre,Postages,Supplies & Services,,D0601,SS
Aareon UK Ltd,23/05/2011,42830.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Abritas Ltd,12/05/2011,646.59,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Acenseo,16/05/2011,365.80,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,16/05/2011,458.70,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Acenseo,16/05/2011,844.20,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Aka Bags Ltd,04/05/2011,1007.00,Corporate & Democratic Core,Democratic Representation & Management,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Alf Wright Construction Ltd,04/05/2011,768.08,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
Alf Wright Construction Ltd,16/05/2011,614.51,Cultural & Related Services,South Charnwood Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,18/05/2011,1384.40,Planning & Development Services,Chainbridge Industrial Estate,Buildings-R & M,Premises,,B0160,2C
Alf Wright Construction Ltd,25/05/2011,8300.00,Capital,Sports Ground Improvement Scheme,Construction & Conversion,Capital,,Z0102,CA
Anchor Print Group Ltd,31/05/2011,774.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Anglia Stairlifts Ltd,05/05/2011,4500.00,Capital,Aingarth Sheltered Housing,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,700.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,785.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,785.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,1100.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,750.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/05/2011,700.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,18/05/2011,1150.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Audit Commission,23/05/2011,10583.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,06/05/2011,562.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,4B
Automedia Ltd,23/05/2011,879.00,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Barricade Technologies Uk Ltd,05/05/2011,640.00,Environmental Services,Street Cleansing,"Graffiti, Abandoned Car & Fly Tip Removal",Supplies & Services,,D0584,2B
Biffa Waste Services Ltd,17/05/2011,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Cabs,25/05/2011,782.00,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Birstall Parish Council,09/05/2011,600.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Blaby Audio Visual Ltd,31/05/2011,636.00,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Blaby Audio Visual Ltd,23/05/2011,1173.00,Elections,Elections,Equipment Etc P/R&M,Supplies & Services,,D0102,1G
