,,,,,,,,,,,
,,,,For the Period 201807 to 201809,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 05-April-2019,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Housing,,Head of Housing,,Grants and Contribution,,7085097,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,05/10/2018,1900.00
Not Available,,,Not Available,Expenditure,,7085099,Christchurch Theatre Club,X553,Town Hall Letting Income,05/10/2018,10000.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7084892,Entertainers Show Providers Ltd,T130,Town Hall Concerts and Shows,02/10/2018,5634.73
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7085102,Wymeswold Memorial Hall,C304,Community Grants,05/10/2018,1000.00
Not Available,,,Not Available,Expenditure,,7085062,Go-Getta Community Interest Company,X583,Positive Activities for Young People,02/10/2018,1767.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7084831,Code Red Associates Limited,J220,HRA HMS Admin SU,02/10/2018,1800.00
Leisure & Culture,Head of Leisure & Culture,,,Laundry,Clothing Uniform & Laundry,7085052,PHS Group,T001,Town Hall,02/10/2018,2757.02
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7085047,Leics County Council,C100,Audit & Risk SU,02/10/2018,26668.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085121,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,05/10/2018,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047091,Securus Limited,X972,QL Creditors Interface Control Account,05/10/2018,3300.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7084414,G & S Services ( E.Mids) CIC,H020,Tenancy Services,02/10/2018,550.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7084850,M3 Housing Ltd,J220,HRA HMS Admin SU,02/10/2018,1885.00
