,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,March 2012 - Period 12,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
2c Flooring,23/03/2012,2286.00,Cultural & Related Services,Local Partnership Coordinator,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
A D Smith & Son (Nottingham) Ltd,12/03/2012,1572.78,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
A D Smith & Son (Nottingham) Ltd,12/03/2012,550.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
ADT Fire & Security,12/03/2012,13957.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Acorn Under Fives,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Agrani Womens Group,08/03/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Alf Wright Construction Ltd,13/03/2012,821.00,Cultural & Related Services,South Charnwood Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,12/03/2012,6895.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Alf Wright Construction Ltd,12/03/2012,1950.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Alf Wright Construction Ltd,15/03/2012,706.00,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Alf Wright Construction Ltd,20/03/2012,716.10,Environmental Services,Closed Churchyards,Buildings-R & M,Premises,,B0160,2B
Alf Wright Construction Ltd,30/03/2012,860.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Anglia Stairlifts Ltd,12/03/2012,1286.00,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,14/03/2012,1285.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anthony Collins Solicitors  LLP,09/03/2012,518.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Ark Housing Consultancy,08/03/2012,7905.78,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Housing Strategy,Supplies & Services,,D0548,4B
Art of Brilliance Ltd,13/03/2012,862.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Astley Facades (Midlands) Ltd,20/03/2012,8742.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Aston Gas Services Limited,20/03/2012,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,20/03/2012,357.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,20/03/2012,60.00,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,20/03/2012,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,20/03/2012,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audax Global Solutions Ltd,14/03/2012,620.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Audience Systems Ltd,16/03/2012,1956.00,Cultural & Related Services,Town Hall,Buildings-R & M,Premises,,B0160,2A
Audit Commission,12/03/2012,9250.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Audit Commission,28/03/2012,830.00,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Automedia Ltd,12/03/2012,588.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
B. Line Housing Information Ltd,08/03/2012,1100.00,Housing Services - General Fund,Housing Strategy Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
BNP Paribas,20/03/2012,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Barrow Pre-School Playgroup,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Barry Collings Enterainment,23/03/2012,3556.04,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Beaver Childcare Ltd,27/03/2012,6854.29,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Biffa Waste Services Ltd,12/03/2012,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Blaby Audio Visual Ltd,29/03/2012,340.00,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Blaby Audio Visual Ltd,29/03/2012,499.00,Cultural & Related Services,Town Hall Lettings,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Bromakin Wheelchairs,28/03/2012,2550.00,Cultural & Related Services,Shopmobility,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Burton-on-the-Wolds Playgroup,27/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
