,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,August 2012 - Period 5,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
ADT Fire & Security,21/08/2012,2821.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,31/08/2012,949.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ARCO Ltd,03/08/2012,451.40,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
ARCO Ltd,03/08/2012,272.78,Central Services,Grounds Maintenance A/c,Clothing/Uniforms,Supplies & Services,,D0301,SS
Adaptions,03/08/2012,3546.16,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,22/08/2012,566.50,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Adult Social Care Services,29/08/2012,3366.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Alf Wright Construction Ltd,07/08/2012,538.74,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,14/08/2012,2395.05,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Alf Wright Construction Ltd,29/08/2012,594.32,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,24/08/2012,650.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Anglia Stairlifts Ltd,14/08/2012,1205.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,14/08/2012,5049.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Ashley David Transport,29/08/2012,-132.00,Environmental Services,Licensing Service Unit,Criminal Records Income,Income,,J0507,2B
Ashley David Transport,29/08/2012,-44.00,Environmental Services,Licensing Service Unit,Criminal Records Income,Income,,J0507,2B
Ashley David Transport,29/08/2012,-504.00,Environmental Services,Licensing Service Unit,Private Hire Driver Licence,Income,,J0579,2B
