,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,July 2012 - Period 4,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A1 Aerials,26/07/2012,598.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
ADT Fire & Security,19/07/2012,547.27,Highways/Transportation,Beehive Lane Multi Storey Car Park,Burglar Alarms P/R&M,Premises,,B0177,3A
ADT Fire & Security,24/07/2012,932.12,Central Services,Southfields Offices,Fire Alarms-R&M/Serv,Premises,,B0169,SS
ASAP,30/07/2012,595.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Adult Social Care Services,24/07/2012,-693.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Alf Wright Construction Ltd,31/07/2012,538.74,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,02/07/2012,3197.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,06/07/2012,647.40,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Alf Wright Construction Ltd,06/07/2012,6800.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,20/07/2012,4100.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Anglia Stairlifts Ltd,06/07/2012,1675.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,09/07/2012,1205.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,09/07/2012,960.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Artspace Loughborough Ltd,05/07/2012,-435.15,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Artspace Loughborough Ltd,05/07/2012,2263.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Audit Commission,17/07/2012,13035.25,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
