,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,May 2012 - Period 2,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
ADT Fire & Security,29/05/2012,1142.13,Capital,Lough Eastern Gateway,Construction & Conversion,Capital,,Z0102,CA
ADT Fire & Security,09/05/2012,536.08,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,09/05/2012,681.04,Planning & Development Services,Oak Business Centre - Sileby,Security Services & Charges,Supplies & Services,,D0505,2C
ASAP,03/05/2012,500.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Aareon UK Ltd,21/05/2012,44972.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Adaptations Ltd,03/05/2012,3995.99,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Alan Field Associates,28/05/2012,5529.31,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Albert Street Artists,09/05/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Alf Wright Construction Ltd,09/05/2012,11518.00,Cultural & Related Services,Town Hall,Buildings-R & M,Premises,,B0160,2A
Anstey Parish Council,25/05/2012,2372.50,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Audit Commission,16/05/2012,9250.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automatic Access Ltd,30/05/2012,700.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Automedia Ltd,02/05/2012,612.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,02/05/2012,612.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,24/05/2012,650.00,Cultural & Related Services,Carillon Tower (War Memorial),"Printing,Stat&Copying",Supplies & Services,,D0401,2A
B&S Chains (Midlands),03/05/2012,17.96,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
B&S Chains (Midlands),03/05/2012,641.45,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
BNP Paribas,18/05/2012,675.00,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
BNP Paribas,30/05/2012,-675.00,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
Badenoch & Clark,01/05/2012,770.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,10/05/2012,952.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,14/05/2012,786.50,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,15/05/2012,968.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Biffa Waste Services Ltd,14/05/2012,568.35,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,25/05/2012,2530.00,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Blaby Audio Visual Ltd,23/05/2012,812.00,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
British Telecommunications,16/05/2012,4274.16,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,16/05/2012,-511.62,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,16/05/2012,29815.23,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,16/05/2012,511.62,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
C S Saunders T/a Black Cat Ironwork,23/05/2012,945.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Cable and Wireless,16/05/2012,999.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Canon UK Ltd,21/05/2012,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,01/05/2012,2263.61,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,21/05/2012,2684.25,Capital,Credit Card Surcharge Module,Licences,Capital,,Z0110,CA
Capita Business Services Ltd,22/05/2012,894.75,Capital,Credit Card Surcharge Module,Licences,Capital,,Z0110,CA
Capita Business Services Ltd,22/05/2012,1039.80,Corporate & Democratic Core,External Financial Overheads,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Capita Business Services Ltd,22/05/2012,2063.33,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,24/05/2012,269549.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,24/05/2012,24504.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,24/05/2012,335086.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,24/05/2012,31856.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,24/05/2012,31088.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Charnwood Neighbourhood Housing,04/05/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,21/05/2012,5849.09,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Charnwood Neighbourhood Housing,24/05/2012,68250.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,24/05/2012,68250.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Chesteron Humberts,30/05/2012,7388.00,Central Services,Accountancy Service Unit,Valuation Fees,Supplies & Services,,D0521,SS
Chesteron Humberts,30/05/2012,12482.00,Central Services,Property Services Unit,Valuation Fees,Supplies & Services,,D0521,SS
Christchurch Theatre Group,18/05/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,18/05/2012,-4886.50,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,18/05/2012,-1385.04,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,18/05/2012,-2865.05,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Christchurch Theatre Group,18/05/2012,23241.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Civica UK Ltd,09/05/2012,200.00,Environmental Services,Enviromental Protection Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,09/05/2012,200.00,Environmental Services,Food Hygiene & Safety Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,09/05/2012,200.00,Environmental Services,Housing Standards Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,09/05/2012,500.00,Environmental Services,Housing Standards Service Unit,External Training & Seminars,Employees,,A0210,2B
Clear Vision Cleaning,01/05/2012,574.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
Clear Vision Cleaning,24/05/2012,707.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
College Garth Boarding Kennels,17/05/2012,-125.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,17/05/2012,3094.38,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,17/05/2012,224.36,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
County Tankers,16/05/2012,595.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,25/05/2012,2973.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
DART Ltd,22/05/2012,175.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
DART Ltd,22/05/2012,175.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
DART Ltd,22/05/2012,175.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
DART Ltd,22/05/2012,175.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
DART Ltd,22/05/2012,175.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Danwood Group Ltd,23/05/2012,11021.75,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Deda Producing Ltd,24/05/2012,7500.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Deda Producing Ltd,24/05/2012,3448.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Dell Computer Corporation Ltd,02/05/2012,559.68,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,04/05/2012,997.92,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,04/05/2012,549.77,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,17/05/2012,551.10,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/05/2012,3760.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/05/2012,537.24,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,28/05/2012,2665.55,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Derby University Enterprises Limited,24/05/2012,995.00,Central Services,Central Purchasing Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
E P Consulting,22/05/2012,1200.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
ESNA,09/05/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,09/05/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,09/05/2012,-3946.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,09/05/2012,-441.25,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,09/05/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
ESNA,09/05/2012,10590.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Eastern Shires Purchasing Organisation,01/05/2012,2528.54,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,01/05/2012,536.30,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,01/05/2012,3587.55,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,09/05/2012,33.88,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,09/05/2012,1253.27,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,09/05/2012,545.99,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,31/05/2012,530.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Engineering & Design Plastics Ltd,10/05/2012,1563.71,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
European Ballet,11/05/2012,2696.51,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
F G Moss & Son,22/05/2012,11140.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Fibrous Ltd,02/05/2012,582.65,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
Frank Haslam Milan,01/05/2012,176140.49,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,01/05/2012,45109.46,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/05/2012,30899.31,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/05/2012,92744.28,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Freight Transport Association,28/05/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,28/05/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Freight Transport Association,29/05/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,29/05/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Freight Transport Association,31/05/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,31/05/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Frontline Recruitment Ltd,10/05/2012,1784.00,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Fusion Lifestyle,15/05/2012,28805.33,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
GLV Building Services,21/05/2012,1915.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Greasepaint,31/05/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Greasepaint,31/05/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Greasepaint,31/05/2012,-3946.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Greasepaint,31/05/2012,-321.54,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Greasepaint,31/05/2012,-1865.95,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Greasepaint,31/05/2012,7717.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
HIMAN MASTERS OF SECURITY SOLUTIONS,31/05/2012,2150.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Haymarket Business Publishing Services Ltd,17/05/2012,780.00,Central Services,Development Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Heineken UK Ltd,25/05/2012,1247.83,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd,29/05/2012,855.81,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Herbert Baggaley Construction Ltd,01/05/2012,615.94,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,18/05/2012,810.00,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Herbert Baggaley Construction Ltd,22/05/2012,810.00,Planning & Development Services,Ark Business Centre,Buildings-R & M,Premises,,B0160,2C
ICM,17/05/2012,740.00,Central Services,Development Control Service Unit,Hardware Maint Charge,Supplies & Services,,D0605,SS
IMTS,10/05/2012,1050.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
IP Professional Services Ltd,17/05/2012,10191.75,Central Services,Central Telephone Expenses,Hardware Maint Charge,Supplies & Services,,D0605,SS
Image musical theatre,02/05/2012,1514.33,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Inside Out Tennis Ltd,17/05/2012,2160.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Insight Direct (UK) Ltd,17/05/2012,560.00,Elections,Register of Electors Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1G
Integralis,03/05/2012,4198.66,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
J Plumb Build,03/05/2012,4084.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,18/05/2012,8895.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,21/05/2012,1760.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Kaplan Financial Services,28/05/2012,540.00,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Kenway Construction,03/05/2012,3136.80,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Kenway Construction,21/05/2012,1910.40,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Kings Armoured Security Service Ltd,15/05/2012,122.10,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,460.92,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,25.98,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,2.60,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,77.93,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,15.59,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/05/2012,15.59,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kukri GB Ltd,30/05/2012,2831.91,Cultural & Related Services,Leisure Development,Target Groups,Supplies & Services,,D0549,2A
LOUGHBOROUGH HEATING & PLUNBING LTD,31/05/2012,10176.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Learning Pool,03/05/2012,6000.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leicestershire Constabulary,21/05/2012,4300.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leicestershire Constabulary,23/05/2012,1416.29,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Leicestershire Police Authority,15/05/2012,5493.33,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leics County Council,02/05/2012,4317.50,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,10/05/2012,7587.18,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,14/05/2012,750.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,14/05/2012,5000.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,15/05/2012,672.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Leics County Council,15/05/2012,4995.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Leics County Council,18/05/2012,48722.00,"General Grants, Bequests and Donations",Community Grants,Voluntary Action Charnwood,Supplies & Services,,D0861,1F
Leics County Council,18/05/2012,2655.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,18/05/2012,1819.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,22/05/2012,3877.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,24/05/2012,2324.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,30/05/2012,1005.95,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/05/2012,2696.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/05/2012,1529.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,31/05/2012,3000.00,Environmental Services,Street Management Team,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
Live Nation Music (UK) Ltd,16/05/2012,4716.32,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Living Without Abuse,10/05/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,10/05/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,21/05/2012,2019.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Loughborough BID Company Ltd,31/05/2012,-50000.00,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,31/05/2012,-2258.35,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,31/05/2012,64733.20,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,30/05/2012,79907.06,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough Foxes Football Club,09/05/2012,1050.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Loughborough Foyer,01/05/2012,500.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Foyer,01/05/2012,555.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough University,18/05/2012,870.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
M & M Motors,16/05/2012,535.00,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
M & M Theatrical Productions,28/05/2012,595.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
M A Scott Plumbing & Heating,14/05/2012,3594.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Marketing Innovation Ltd,31/05/2012,2173.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Midland Signs (Leicester) Ltd,18/05/2012,514.78,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Mountsorrel Parish Council,09/05/2012,533.00,Cultural & Related Services,Charnwood Wildlife Sites,Security Services & Charges,Supplies & Services,,D0505,2A
Neopost Finance Ltd,28/05/2012,586.76,Central Services,Customer Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Neopost Finance Ltd,16/05/2012,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Newark Alarm Systems,18/05/2012,725.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
Nigel Toms Associates,15/05/2012,2800.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
O2,09/05/2012,1187.47,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Open Communities Ltd,15/05/2012,2940.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Open Text UK Ltd,31/05/2012,3928.51,Central Services,Development Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Opera Interludes,28/05/2012,3230.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Orchestra of the Swan,18/05/2012,6000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
P & D Plumbing & Central Heating Engineers,03/05/2012,1730.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,14/05/2012,3710.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,28/05/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,29/05/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Parkside Nursery School,30/05/2012,892.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Parkside Nursery School,30/05/2012,1102.59,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Paul McKim Consulting Ltd,10/05/2012,2187.50,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Phoenix Software Ltd,04/05/2012,7455.70,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,04/05/2012,15870.84,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,04/05/2012,42369.34,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Pitney Bowes,29/05/2012,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Primary Times,28/05/2012,735.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Quadrant Security Group Ltd,04/05/2012,4900.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Quest Software (UK) Ltd,21/05/2012,542.23,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Redfern Kirton Partnership,14/05/2012,587.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
