,,,,For the Period 201900 to 201903,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 30-July-2019,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7092563,Unit4 Business Software,C400,Accountancy Service Unit,6/11/2019,1225
,,,,"Plant,Machinery & Equipment",,7094041,EFT Systems Ltd,Z781,Beehive Lane Car Park fire & safety evacuation systems,7/22/2019,728.14
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L500,Derby Road Playing Fields,7/22/2019,541.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L490,Charnwood Wildlife Sites,7/22/2019,635.91
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L340,Leisure Centres Contract,7/22/2019,636.13
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,E400,Markets-Loughborough,7/22/2019,1662.3
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L480,Parks-Loughborough,7/22/2019,2830.04
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,H020,Tenancy Services,7/22/2019,2932
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L460,Open Spaces & Recreation,7/22/2019,3389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N850,Street Cleansing,7/22/2019,77638.28
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N820,Refuse Collection,7/22/2019,170335.96
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N840,Waste Recycling,7/22/2019,195870.53
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7092455,Chubb Fire & Security Limited,H058,Compliance,5/28/2019,10015.59
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7088236,Paragon Service Point,N840,Waste Recycling,3/28/2019,1550
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7091987,Paragon Service Point,N840,Waste Recycling,6/3/2019,1684.77
,,,,Construction & Conversion,,7092962,Ventro Limited,Z401,Fire Safety,6/14/2019,2500
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7091050,Andy Gale Housing Consultancy,J009,HRA Housing Needs Service Unit,4/8/2019,1720.83
,,,,Construction & Conversion,,7092963,Ventro Limited,Z401,Fire Safety,6/14/2019,4275
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7090864,Paragon Service Point,N840,Waste Recycling,4/9/2019,1674.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048689,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/18/2019,125437.08
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048653,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,4/18/2019,675.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048646,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,4/18/2019,1190.61
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7091052,Tunstall Healthcare (UK) Ltd,H105,Central Control,4/8/2019,2191.62
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7091453,The Bridge,K040,Homelessness Prevention Fund,4/18/2019,3750
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7091452,The Bridge,K040,Homelessness Prevention Fund,4/18/2019,2783.29
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048550,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/5/2019,22187.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048545,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/5/2019,21135.57
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048547,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/5/2019,154530.16
Not Available,,,Not Available,Amount Paid by CBC,,7091262,Burton Wolds/Cotes/Prestwold Parish Council,X512,Parish Precepts,4/15/2019,14000
Not Available,,,Not Available,Amount Paid by CBC,,7091263,Cossington Parish Council,X512,Parish Precepts,4/15/2019,6750
Not Available,,,Not Available,Amount Paid by CBC,,7091264,East Goscote Parish Council,X512,Parish Precepts,4/15/2019,29000
Not Available,,,Not Available,Amount Paid by CBC,,7091269,Queniborough Parish Council,X512,Parish Precepts,4/15/2019,27256
