,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,July 2011 - Period 201104,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A & A Double Glazing Ltd,19/07/2011,4260.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
A J Construction (Leicester) Ltd,21/07/2011,6016.80,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
A M Builders,08/07/2011,8382.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,14/07/2011,523.21,Highways/Transportation,Beehive Lane Multi Storey Car Park,Burglar Alarms P/R&M,Premises,,B0177,3A
ASIC IP Ltd,28/07/2011,6950.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Acenseo,11/07/2011,197.60,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,11/07/2011,1809.20,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Advanced Secure Technologies Ltd,22/07/2011,756.00,Central Services,Payments Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Advent IM Limited,06/07/2011,800.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Alf Wright Construction Ltd,14/07/2011,850.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,20/07/2011,888.34,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Anglia Stairlifts Ltd,08/07/2011,1545.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,20/07/2011,1705.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,28/07/2011,9990.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anstey Parish Council,01/07/2011,2320.65,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Ashmount School,19/07/2011,3104.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
