,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,September 2012 - Period 6,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
ADT Fire & Security,12/09/2012,734.00,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
ADT Fire & Security,27/09/2012,613.62,Central Services,Grounds Maintenance A/c,Security Services & Charges,Supplies & Services,,D0505,SS
Admiral Cleaning Supplies,11/09/2012,604.37,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Adult Social Care Services,14/09/2012,3912.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Alf Wright Construction Ltd,10/09/2012,746.04,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Amande Concerts UK,19/09/2012,3000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Anstey Parish Council,24/09/2012,101500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Anthony Collins Solicitors  LLP,13/09/2012,2037.27,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Anthony Collins Solicitors  LLP,13/09/2012,4037.27,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Aqua Solutions Team,25/09/2012,3090.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aston Gas Services Limited,17/09/2012,529.95,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,17/09/2012,1153.80,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,17/09/2012,499.95,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,17/09/2012,1153.80,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,13/09/2012,8962.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
