,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 08-October-2021,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7115204,Sure Group,H058,Compliance,16/09/2021,2745.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113910,Westcotes House Ltd,K040,Homelessness Prevention Fund,03/08/2021,1650.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7115201,Bevan Brittan LLP,H025,Housing Operations Business Support Team,07/10/2021,1396.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113897,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/08/2021,1705.00
,,,,Construction & Conversion,,7115719,John Merison (BMC) Ltd,Z754,The Outwoods Country Park - Visitor Centre and Caf�,29/09/2021,14753.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7113452,The Bridge,K040,Homelessness Prevention Fund,29/07/2021,3000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7115720,Code Red Associates Limited,J220,HRA HMS Admin SU,05/10/2021,1185.00
Landlord Services,Head of Landlord Services,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7115674,T & S Heating Ltd,H058,Compliance,29/09/2021,749.50
Landlord Services,Head of Landlord Services,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7115674,T & S Heating Ltd,H058,Compliance,29/09/2021,3747.50
,,,,Grants and Contribution,,7114361,Blaby District Council,Z210,DFG Disabled Facilities Grant,17/08/2021,4110.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7113450,The Bridge,K040,Homelessness Prevention Fund,29/07/2021,3750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7113451,The Bridge,K040,Homelessness Prevention Fund,29/07/2021,1750.00
,,,,Grants and Contribution,,7106380,Blaby District Council,Z210,DFG Disabled Facilities Grant,10/09/2021,3187.23
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113916,Westcotes House Ltd,K040,Homelessness Prevention Fund,29/07/2021,1705.00
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7115628,Fire Safety First,H058,Compliance,06/10/2021,14760.00
,,,,Grants and Contribution,,7113805,Blaby District Council,Z210,DFG Disabled Facilities Grant,27/07/2021,4945.00
Not Available,,,Not Available,Expenditure,,7115744,Neopost Finance Ltd,X644,Franking Machine - Admin 1,30/09/2021,15000.00
,,,,Grants and Contribution,,7113807,Blaby District Council,Z210,DFG Disabled Facilities Grant,27/07/2021,5131.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114184,Three Queens Hotel,K040,Homelessness Prevention Fund,10/08/2021,1550.00
Not Available,,,Not Available,RS Furniture-P/R&M,,7115551,FRC Group,X491,Afghan LES Grant,07/10/2021,4939.41
,,,,Grants and Contribution,,7114214,Blaby District Council,Z210,DFG Disabled Facilities Grant,10/08/2021,6369.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7115776,Aspbury Planning Ltd,P499,Development Control Service Unit,30/09/2021,3949.50
,,,,Grants and Contribution,,7114483,Blaby District Council,Z210,DFG Disabled Facilities Grant,19/08/2021,4955.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7113453,The Bridge,K040,Homelessness Prevention Fund,07/09/2021,1300.00
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7115423,Mallard Consultancy Ltd,N400,Street Management Team,05/10/2021,990.00
,,,,Grants and Contribution,,7114529,Blaby District Council,Z210,DFG Disabled Facilities Grant,19/08/2021,1347.84
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114241,Three Queens Hotel,K040,Homelessness Prevention Fund,10/08/2021,1600.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7113182,T Denman & sons Ltd,T001,Town Hall,09/07/2021,775.00
,,,,"Plant,Machinery & Equipment",,7113263,Niyaa People,Z816,Northgate � Single Use System,09/07/2021,1224.52
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7113293,Service Master Mercia,P136,Oak Business Centre - Sileby,09/07/2021,562.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054740,T & S Heating Ltd,X972,QL Creditors Interface Control Account,09/07/2021,4152.70
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054736,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,09/07/2021,6654.87
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054742,T & S Heating Ltd,X972,QL Creditors Interface Control Account,09/07/2021,2917.15
