,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,October 2012 - Period 7,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
107 Oak Fm Ltd,09/10/2012,1750.00,Local Tax Collection,Localisation of Council Tax,"Printing,Stat&Copying",Supplies & Services,,D0401,1E
Ace Cleaning Company,18/10/2012,520.00,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Ace Cleaning Company,30/10/2012,520.00,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Adaptions Ltd,12/10/2012,3282.67,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,30/10/2012,587.50,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Admiral Cleaning Supplies,30/10/2012,543.36,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Adult Social Care Services,08/10/2012,-3912.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adult Social Care Services,08/10/2012,-3366.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Alf Wright Construction Ltd,10/10/2012,602.83,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,31/10/2012,863.00,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,11/10/2012,-741.50,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,11/10/2012,4500.00,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Allwag Promotions Ltd,22/10/2012,557.50,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
Allwag Promotions Ltd,22/10/2012,16.50,Central Services,Grounds Maintenance A/c,Fees & Charges Misc,Income,,J0501,SS
Anchor Print Group Ltd,26/10/2012,1664.72,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Anglia Stairlifts Ltd,03/10/2012,1300.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,03/10/2012,1080.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,03/10/2012,1355.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,03/10/2012,1365.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,03/10/2012,1005.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,04/10/2012,4730.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Aqua Solutions Team,30/10/2012,3925.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Audit Commission,11/10/2012,3602.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,15/10/2012,677.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Automedia Ltd,18/10/2012,609.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,30/10/2012,529.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Automedia Ltd,29/10/2012,1737.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
BANCROFT CONSTULTING LTD,16/10/2012,9554.80,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
BNP Paribas,30/10/2012,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Badenoch & Clark,08/10/2012,649.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,16/10/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Billy Fury Story Ltd,10/10/2012,3702.65,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Blaby Audio Visual Ltd,02/10/2012,564.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Blaby Audio Visual Ltd,29/10/2012,645.00,Planning & Development Services,Appeals & Enforcements,Legal Costs/Court Fees,Supplies & Services,,D0504,2C
Bradston Building & Property Maintenance Services,01/10/2012,3500.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Bradston Building & Property Maintenance Services,12/10/2012,2400.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications,10/10/2012,1072.56,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Broadland Guarding Services,08/10/2012,1432.50,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
Broadland Guarding Services,22/10/2012,2227.50,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
