,,,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,For the Period <July 2017> to <Sept 2017>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 06-November-2017,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Regulatory Services,,Head of Regulatory Services,,"Plant,Machinery & Equipment",,7073617,Metric Group Ltd,Z737,Car Parks - Replacement Pay & Display Machines,06/09/2017,3150.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7074003,T Denman & sons Ltd,M510,Beehive Lane Multi Storey Car Park,18/09/2017,716.33
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,544672,Bradgate Forestry,L610,Outwoods & Bluebell Wood,13/09/2017,-2310.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7070930,John Merison (BMC) Ltd,X410,Insurance Claims,14/09/2017,4351.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7071658,TBD Morris Recycling Limited,H001,Responsive Repairs,03/07/2017,593.60
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,A200,Improvement & Organisational Development,07/07/2017,676.20
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,E010,Legal Services Service Unit,07/07/2017,1026.48
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,E010,Legal Services Service Unit,07/07/2017,1191.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,H001,Responsive Repairs,07/07/2017,617.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,H001,Responsive Repairs,07/07/2017,715.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,H020,Tenancy Services,07/07/2017,580.32
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,H058,Compliance,07/07/2017,543.60
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,07/07/2017,853.22
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,07/07/2017,853.22
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,P330,Local Plans Service Unit,07/07/2017,1641.98
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,P499,Development Control Service Unit,07/07/2017,1700.13
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,P499,Development Control Service Unit,07/07/2017,2158.07
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071672,Matrix SCM Limited,P499,Development Control Service Unit,07/07/2017,747.79
Housing,,Head of Housing,,Grants and Contribution,,7071724,David Kirton Designs,Z210,DFG Disabled Facilities Grant,10/07/2017,1350.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,E100,Elections,03/07/2017,604.04
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,H001,Responsive Repairs,03/07/2017,781.77
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,H020,Tenancy Services,03/07/2017,12603.46
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L340,Leisure Centres Contract,03/07/2017,648.19
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L420,Charnwood Water,03/07/2017,2578.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L430,Closed Churchyards,03/07/2017,2686.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L460,Open Spaces & Recreation,03/07/2017,24680.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L470,Parks-District,03/07/2017,3051.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L480,Parks-Loughborough,03/07/2017,12594.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/07/2017,10108.78
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L500,Derby Road Playing Fields,03/07/2017,4984.17
