,Body Name,Charnwood Borough Council,,,,,
,Body,ONS 31-UC,,,,,
,,,,,,,
,Job title,Function,Service Area,FTE Hours,FTE Salary �,Controllable Gross Expenditure �,No of FTE Staff
,,,,,,,
,Chief Executive,,Chief Executive,37,155330,,
,,,,,,,
D50,Strategic Director,Housing and Wellbeing,HOUS,37,80303,15571900,203.8
,,,WELL,,,,
,,,,,,,
D60,Strategic Director,"Finance, Governance and Contracts",CORP,37,91821,17519700,83.5
,,,,,,,
D65,Strategic Director,Commercial and Economic Development,COMD,37,84121,2923100,32.1
,,,ECOD,,,,
,,,,,,,
D70,Strategic Director,Customer Experience,CUST,37,80303,13804100,156.4
,,,,,,,
,FTE =Full Time Equivalent,,,,,,
