,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <201710> to <201713>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 27-April-2018,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Finance and Property Services,Consultants Fees,Services,7078028,Unit4 Business Software,C400,Accountancy Service Unit,31/01/2018,1200
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7078574,WPS UK Ltd,M522,Granby Street Shoppers Car Park,23/02/2018,8237
Landlord Services,Legionella Risk Assessment & Control,Services,7078753,Second Element Limited,H058,Compliance,23/02/2018,1218
Regulatory Services,Fuel,Direct Transport Costs,7079547,Allstar Business Solutions Ltd,N400,Street Management Team,22/03/2018,2010.56
Strategic Support,Childcare Voucher Savings and Admin Fee,Fees & Charges,546529,Computershare,A020,Human Resources Division Service Unit,26/03/2018,-3817
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7075283,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,26/01/2018,2840
Landlord Services,Laundry,Clothing Uniform & Laundry,7076121,JLA Limited,H030,Wardens Services,12/01/2018,1139.76
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7076204,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,26/01/2018,2780
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7076290,McLarens,H900,Business Support Team,02/01/2018,1682
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,E400,Markets-Loughborough,02/01/2018,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,H020,Tenancy Services,02/01/2018,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,L340,Leisure Centres Contract,02/01/2018,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,L460,Open Spaces & Recreation,02/01/2018,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,L480,Parks-Loughborough,02/01/2018,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,L490,Charnwood Wildlife Sites,02/01/2018,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,N820,Refuse Collection,02/01/2018,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,N840,Waste Recycling,02/01/2018,174824.06
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076648,Serco Plc,N850,Street Cleansing,02/01/2018,75156.95
Not Available,Developer's Expenditure (Project Coded),,7076904,NHS W Leics. CCG,X513,Health Authority S106,04/01/2018,5753.82
Not Available,Developer's Expenditure (Project Coded),,7076905,NHS W Leics. CCG,X513,Health Authority S106,04/01/2018,942
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076938,George Walker (Tree Care) Ltd,H020,Tenancy Services,02/01/2018,660.88
Not Available,Purchase of Stock,,7076945,Matthew Clark Limited,X620,Town Hall Bar Stocks,02/01/2018,2131.42
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7076993,Broxap Ltd,M510,Beehive Lane Multi Storey Car Park,02/01/2018,819.8
Not Available,Purchase of Stock,,7076998,Matthew Clark Limited,X620,Town Hall Bar Stocks,02/01/2018,557.13
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7077042,The Bridge,K040,Homelessness Prevention Fund,03/01/2018,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7077046,The Bridge,K040,Homelessness Prevention Fund,03/01/2018,2941.23
Housing,Grants and Contribution,,7077047,Leics County Council,Z210,DFG Disabled Facilities Grant,02/01/2018,2246.87
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7077052,The Bridge,K040,Homelessness Prevention Fund,03/01/2018,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7077055,The Bridge,K040,Homelessness Prevention Fund,03/01/2018,1503
Strategic Support,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,E010,Legal Services Service Unit,02/01/2018,1142.44
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H001,Responsive Repairs,02/01/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H021,ASB,02/01/2018,670.8
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H054,Health and Safety,02/01/2018,1248.33
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,02/01/2018,1137.78
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,02/01/2018,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H058,Compliance,02/01/2018,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H058,Compliance,02/01/2018,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,H900,Business Support Team,02/01/2018,1351.77
