,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,August 2011 - Period 201105,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
5or6,05/08/2011,591.20,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
ACE Environmental Engineering Ltd,08/08/2011,890.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
Abritas Ltd,26/08/2011,4837.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Ace Cleaning Company,01/08/2011,1100.00,Central Services,Southfields Offices,Agency Staff,Employees,,A0153,SS
Admiral Cleaning Supplies,24/08/2011,506.26,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Advent IM Limited,10/08/2011,5600.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Ady's Windows,02/08/2011,5084.80,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Alf Wright Construction Ltd,09/08/2011,3034.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,08/08/2011,6615.00,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,11/08/2011,6855.55,Capital,Sports Ground Improvement Scheme,Construction & Conversion,Capital,,Z0102,CA
Alf Wright Construction Ltd,15/08/2011,1042.50,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,26/08/2011,697.98,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Anglia Stairlifts Ltd,08/08/2011,1695.00,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,08/08/2011,2180.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,08/08/2011,14895.00,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,08/08/2011,1635.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
