,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 12-November-2019,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
,,,,Construction & Conversion,,7092963,Ventro Limited,Z401,Fire Safety,16/09/2019,4275.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7093611,Paragon Service Point,N840,Waste Recycling,09/07/2019,2047.60
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7093703,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,12/07/2019,780.00
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7093848,Fire Safety First,H058,Compliance,12/07/2019,1440.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7093849,Morgan Lambert Limited,H058,Compliance,12/07/2019,2143.35
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7093840,Daisy Communications Ltd,G115,Central Telephone Expenses,12/07/2019,3656.45
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7093847,Access Control Direct Ltd,P135,Ark Business Centre,12/07/2019,1745.00
Not Available,,,Not Available,SVPRS Transport Costs,,7093969,Midland Classic Limited,X496,NWLDC Leics SVPRS,18/07/2019,795.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049191,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,05/07/2019,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049192,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,05/07/2019,780.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7093867,Serco Plc,N850,Street Cleansing,16/07/2019,39870.48
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7093867,Serco Plc,N820,Refuse Collection,16/07/2019,17858.86
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7093867,Serco Plc,N840,Waste Recycling,16/07/2019,38926.22
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7093863,Paragon Service Point,H025,Housing Operations Business Support Team,16/07/2019,5265.71
Not Available,,,Not Available,Purchase of Stock,,7093796,Matthew Clark Limited,X620,Town Hall Bar Stocks,16/07/2019,957.90
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7093951,Housing Ombudsman Service,H210,Head of Landlord Services,18/07/2019,7417.50
Not Available,,,Not Available,SVPRS Transport Costs,,7094052,Arriva Midlands,X496,NWLDC Leics SVPRS,23/07/2019,650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093862,Cedars Hotel,K040,Homelessness Prevention Fund,16/07/2019,558.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Prof Assns-Council,Grants & Subscriptions,7093860,Freight Transport Association,L065,Policy & Green Spaces Development Service Unit,16/07/2019,1063.00
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7093313,Great Newra Transport & Recycling Ltd,T190,Arts Policy & Public Events,23/07/2019,550.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7093882,Sure Group,H058,Compliance,16/07/2019,2745.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7093881,Sure Group,H058,Compliance,16/07/2019,22798.19
Planning and Regeneration,Head of Planning and Regeneration,,,Hire of Rooms,Rents,7092120,Roundleaf Ltd T/A Ramada,P510,Appeals & Enforcements,11/07/2019,1000.00
Planning and Regeneration,Head of Planning and Regeneration,,,Hire of Rooms,Rents,7093803,Roundleaf Ltd T/A Ramada,P510,Appeals & Enforcements,11/07/2019,-1000.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7093804,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,11/07/2019,2865.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7093805,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,11/07/2019,3877.50
,,,,Construction & Conversion,,7093733,John Merison (BMC) Ltd,Z785,Old Rectory Museum Toilet,11/07/2019,11824.66
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7093776,AECOM Ltd,P330,Local Plans Service Unit,11/07/2019,3500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093792,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,11/07/2019,699.71
,,,,"Plant,Machinery & Equipment",,7093523,Dell Corporation Ltd,Z085,Hardware Replacement Programme,02/07/2019,2421.50
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7093515,Invertomatic Victron UK Ltd,V002,External ICS Services,02/07/2019,4813.00
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7093525,Leicestershire Promotions,T190,Arts Policy & Public Events,02/07/2019,7000.00
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7093533,Greens Loughborough Limited,T120,Town Hall Bars & Catering,02/07/2019,756.00
,,,,Construction & Conversion,,7093376,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,02/07/2019,5573.80
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,L500,Derby Road Playing Fields,02/07/2019,543.52
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,L490,Charnwood Wildlife Sites,02/07/2019,638.69
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,L340,Leisure Centres Contract,02/07/2019,638.91
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,E400,Markets-Loughborough,02/07/2019,1669.57
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,L480,Parks-Loughborough,02/07/2019,2842.42
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,H020,Tenancy Services,02/07/2019,2944.82
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,L460,Open Spaces & Recreation,02/07/2019,3404.35
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,N850,Street Cleansing,02/07/2019,77977.84
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,N820,Refuse Collection,02/07/2019,171080.95
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7092914,Serco Plc,N840,Waste Recycling,02/07/2019,196727.20
Not Available,,,Not Available,Matrix Control A/c,,7093588,Matrix SCM Limited,X383,Payments GL07 Control Account,04/07/2019,20195.74
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7093597,Capita Business Services Ltd,D107,Localisation of Council Tax,04/07/2019,35323.00
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7093617,BDO LLP,C100,Audit & Risk SU,04/07/2019,3600.00
,,,,Construction & Conversion,,7093362,Rigby Taylor Ltd,Z753,The Outwoods Country Park - Septic tank system replacement,02/07/2019,568.13
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7094071,Leicestershire Promotions,T190,Arts Policy & Public Events,23/07/2019,625.00
,,,,External Fees,,7093589,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,04/07/2019,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049264,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,22/07/2019,645.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049274,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,567.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049273,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,846.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049267,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,908.43
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7093811,The Bridge,K040,Homelessness Prevention Fund,23/07/2019,1300.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7093809,The Bridge,K040,Homelessness Prevention Fund,23/07/2019,1749.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049277,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,527.29
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7094078,Croft C of E Primary School,X493,Blaby District Council SVPRS,23/07/2019,2025.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049281,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,654.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049285,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,22/07/2019,2518.98
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049286,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,22/07/2019,5479.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049298,Sure Group,X972,QL Creditors Interface Control Account,22/07/2019,507.72
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093831,James Toon & Sons,L430,Closed Churchyards,12/07/2019,18000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093831,James Toon & Sons,L430,Closed Churchyards,12/07/2019,6000.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7093853,Leics County Council,E300,Land Charges Service Unit,12/07/2019,3422.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049288,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/07/2019,665.00
Finance and Property Services,Head of Finance and Property Services,,,Valuation Fees,Services,7093564,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,05/07/2019,540.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049294,Sure Group,X972,QL Creditors Interface Control Account,22/07/2019,1344.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049295,Sure Group,X972,QL Creditors Interface Control Account,22/07/2019,1228.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049296,Sure Group,X972,QL Creditors Interface Control Account,22/07/2019,626.24
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7094014,T Denman & sons Ltd,L480,Parks-Loughborough,22/07/2019,1300.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7094014,T Denman & sons Ltd,L480,Parks-Loughborough,22/07/2019,3550.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7094184,Morgan Lambert Limited,H058,Compliance,29/07/2019,662.49
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093816,T Denman & sons Ltd,L480,Parks-Loughborough,17/07/2019,560.05
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7093895,Chubb Fire & Security Limited,H058,Compliance,17/07/2019,8438.50
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7094157,Advance/ Hope Cleaning,H012,Hostel Management,29/07/2019,560.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7094160,Sure Group,H058,Compliance,29/07/2019,26917.88
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093884,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,17/07/2019,511.32
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7094155,Hitec (Laboratories) Ltd,A200,Improvement & Organisational Development,29/07/2019,1736.44
Not Available,,,Not Available,Expenditure,,7094181,Frama (UK) Ltd,X642,Franking Machine - The Ark,29/07/2019,1000.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7094185,Morgan Lambert Limited,H058,Compliance,29/07/2019,2260.26
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7094219,Benefice of Shepshed and Oaks in Charnwood,L926,Leisure Development,30/07/2019,540.00
