,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <201707> to <201709>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 19-January-2018,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7075283,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,22/11/2017,2840
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7076204,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,04/12/2017,2780
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,57766,George Walker (Syston) Ltd,H003,Voids Repairs,14/11/2017,-826.6
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",57825,Big TV UK Ltd,P150,Town Centre Management SU,19/12/2017,-5045
Customer Experience,Legal Costs/Court Fees E010,Non SU Recharges,544860,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,05/10/2017,-1600
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,545400,Water Plus Ltd,H001,Responsive Repairs,30/11/2017,-1534.02
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7073604,ADT Fire & Security,Z388,CCTV,10/10/2017,8735
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7074003,T Denman & sons Ltd,M510,Beehive Lane Multi Storey Car Park,07/11/2017,716.33
Strategic & Private Sector Housing,Software Ann Charges/Maint Costs,ICT & Communications,7074037,M3 Housing Ltd,J220,HRA HMS Admin SU,05/10/2017,1830
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7074293,VIP - System Limited,E205,Licensing Service Unit,04/10/2017,2567.09
Regulatory Services,Staff Advertising,Indirect Employee Expenses,7074300,Point Thirteen Media Limited,F100,Enviromental Protection Service Unit,04/10/2017,825
Regulatory Services,Staff Advertising,Indirect Employee Expenses,7074301,Point Thirteen Media Limited,F100,Enviromental Protection Service Unit,05/10/2017,950
Regulatory Services,"Plant,Machinery & Equipment",,7074304,WPS UK Ltd,Z737,Car Parks - Replacement Pay & Display Machines,09/10/2017,56877.75
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7074331,WPS UK Ltd,M522,Granby Street Shoppers Car Park,04/10/2017,825
Landlord Services,Skip Hire & Tipping,Services,7074332,TBD Morris Recycling Limited,H001,Responsive Repairs,04/10/2017,526.4
Regulatory Services,"Plant,Machinery & Equipment",,7074369,WPS UK Ltd,Z737,Car Parks - Replacement Pay & Display Machines,25/10/2017,18959.25
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,E400,Markets-Loughborough,05/10/2017,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,H020,Tenancy Services,05/10/2017,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,L340,Leisure Centres Contract,05/10/2017,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,L460,Open Spaces & Recreation,05/10/2017,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,L480,Parks-Loughborough,05/10/2017,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,L490,Charnwood Wildlife Sites,05/10/2017,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,N820,Refuse Collection,05/10/2017,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,N840,Waste Recycling,05/10/2017,176824.06
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7074382,Serco Plc,N840,Waste Recycling,05/10/2017,-2000
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7074382,Serco Plc,N850,Street Cleansing,05/10/2017,75156.95
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7074435,Knighton Janitorial Limited,M800,Southfields Offices,10/10/2017,601.72
Strategic Support,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,A200,Improvement & Organisational Development,03/10/2017,714.84
Strategic Support,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,E010,Legal Services Service Unit,03/10/2017,1370.94
Strategic Support,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,E010,Legal Services Service Unit,03/10/2017,809.34
Landlord Services,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,H001,Responsive Repairs,03/10/2017,631.61
Landlord Services,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,H001,Responsive Repairs,03/10/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,H054,Health and Safety,03/10/2017,943.2
Landlord Services,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/10/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,H058,Compliance,03/10/2017,691.5
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/10/2017,691.8
