,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 13-January-2020,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
,,,,Grants and Contribution,,7098313,Wood environment & Infrastructure Solutions Uk Ltd,Z787,Bedford Square Gateway,13/01/2020,13838.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7097857,Paragon Service Point,N840,Waste Recycling,06/12/2019,1062.87
Leisure and Culture,Head of Leisure and Culture,,,Consultants Fees,Services,7097212,Max Associates (Holdings Ltd),L340,Leisure Centres Contract,19/11/2019,7402.20
,,,,Construction & Conversion,,7098111,Brookside Construction (Leicester) Ltd,Z739,Green Spaces Programme,19/12/2019,9633.36
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7097735,John Merison (BMC) Ltd,M522,Granby Street Shoppers Car Park,06/12/2019,524.42
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7096064,Leics County Council,E410,Loughborough Fair,08/10/2019,650.00
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7096047,Marsh Ltd,H015,Housing Income Team,08/10/2019,2492.32
,,,,External Fees,,7096062,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,08/10/2019,500.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7095940,Service Master Mercia,P135,Ark Business Centre,08/10/2019,529.62
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7094512,Fire Safety First,H058,Compliance,04/10/2019,900.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7095997,Municipal Mutual Insurance,X410,Insurance Claims,04/10/2019,1391.88
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7095933,Corgi Technical Services Ltd,H058,Compliance,04/10/2019,773.83
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7095984,JNE Security Ltd,A009,Crime Reduction,04/10/2019,1681.00
Not Available,,,Not Available,Matrix Control A/c,,7095975,Matrix SCM Limited,X383,Payments GL07 Control Account,03/10/2019,24556.35
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7095974,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,03/10/2019,648.82
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7095974,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,03/10/2019,510.27
,,,,External Fees,,7096060,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,10/10/2019,500.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096105,Derek Franks Organisation,T130,Town Hall Concerts and Shows,10/10/2019,6087.39
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096157,Allstar Business Solutions Ltd,H003,Voids Repairs,11/10/2019,932.20
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096157,Allstar Business Solutions Ltd,H001,Responsive Repairs,11/10/2019,1096.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049843,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,11/10/2019,2100.00
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7096143,CIPFA Business Ltd,C400,Accountancy Service Unit,11/10/2019,690.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7096146,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,11/10/2019,885.92
Not Available,,,Not Available,Matrix Control A/c,,7096136,Matrix SCM Limited,X383,Payments GL07 Control Account,10/10/2019,18136.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Recyclate Gate Fee,Private Contractors,7096140,Leics County Council,N840,Waste Recycling,10/10/2019,3291.14
Not Available,,,Not Available,Electricity Control A/c,,7096231,Total Gas & Power Limited,X383,Payments GL07 Control Account,15/10/2019,18831.77
Not Available,,,Not Available,Electricity Control A/c,,7096231,Total Gas & Power Limited,X383,Payments GL07 Control Account,15/10/2019,11567.82
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049795,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,03/10/2019,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049798,Second Element Limited,X972,QL Creditors Interface Control Account,03/10/2019,1254.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049799,Second Element Limited,X972,QL Creditors Interface Control Account,03/10/2019,842.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049800,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,03/10/2019,3350.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049802,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,03/10/2019,590.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049796,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,03/10/2019,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049786,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,03/10/2019,2529.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049792,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,03/10/2019,128260.09
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049793,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,03/10/2019,55739.18
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7095935,Greens Loughborough Limited,T120,Town Hall Bars & Catering,02/10/2019,777.28
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7095892,AVR Group Limited,C100,Audit & Risk SU,02/10/2019,705.19
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7095894,AVR Group Limited,C100,Audit & Risk SU,02/10/2019,1334.67
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7095821,Netconnection Systems Ltd,V002,External ICS Services,02/10/2019,8623.51
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7095851,Advance/ Hope Cleaning,H012,Hostel Management,02/10/2019,560.00
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7095893,AVR Group Limited,C100,Audit & Risk SU,02/10/2019,1189.29
Not Available,,,Not Available,SVPRS Transport Costs,,7095928,Arriva Midlands,X494,Hinckley & Bosworth BC SVPRS,02/10/2019,1300.00
Not Available,,,Not Available,SVPRS Transport Costs,,7095928,Arriva Midlands,X494,Hinckley & Bosworth BC SVPRS,02/10/2019,1300.00
,,,,Development,,7095934,Cloud Dialogs Ltd,Z470,Job Management System,02/10/2019,1000.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7095929,Sure Group,H058,Compliance,02/10/2019,17812.19
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7092455,Chubb Fire & Security Limited,H058,Compliance,02/10/2019,10015.59
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7095925,Sure Group,H058,Compliance,01/10/2019,2745.00
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7096501,Openview Security Solutions Ltd,A008,CCTV Monitoring,25/10/2019,1217.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049870,EnviroVent Ltd,X972,QL Creditors Interface Control Account,21/10/2019,1050.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7096529,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,25/10/2019,865.68
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7096533,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/10/2019,1534.50
Not Available,,,Not Available,Amount Received/Paid,,7095923,Leics County Council,X439,NNDR Leicestershire Pool,01/10/2019,373081.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7095908,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,01/10/2019,630.00
,,,,Grants and Contribution,,7096434,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,25/10/2019,5409.48
Not Available,,,Not Available,Water Control A/c,,7096480,Water Plus Ltd,X383,Payments GL07 Control Account,23/10/2019,8906.93
,,,,Grants and Contribution,,7096173,Queniborough Parish Council,Z794,Queniborough Parish Council - New Community/Scout Hall,14/10/2019,40000.00
,,,,Grants and Contribution,,7096445,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,25/10/2019,4500.00
,,,,Grants and Contribution,,7096446,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,25/10/2019,20555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049927,European Asbestos Limited,X972,QL Creditors Interface Control Account,25/10/2019,8084.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049930,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,25/10/2019,2207.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049928,European Asbestos Limited,X972,QL Creditors Interface Control Account,25/10/2019,9090.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049929,European Asbestos Limited,X972,QL Creditors Interface Control Account,25/10/2019,22775.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049926,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,25/10/2019,156955.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049932,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,25/10/2019,22218.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049903,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,25/10/2019,500.86
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7096116,Haymarket Media Group Limited,P499,Development Control Service Unit,11/10/2019,2800.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7096150,The Bridge,F312,Housing Advisory Service,11/10/2019,30300.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7096158,Network Communications Systems,H001,Responsive Repairs,11/10/2019,1339.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049794,T & S Heating Ltd,X972,QL Creditors Interface Control Account,03/10/2019,998.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049849,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,11/10/2019,920.43
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049850,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,11/10/2019,931.77
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096210,Neopost Ltd,V007,Customer Service Centre,15/10/2019,1980.82
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096215,Reach PLC,P299,Conservation & Landscape,15/10/2019,-747.44
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096219,FHP Property Consultants,P499,Development Control Service Unit,15/10/2019,2500.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7096220,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,15/10/2019,4222.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049789,Metro Rod Ltd,X972,QL Creditors Interface Control Account,03/10/2019,704.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049785,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,03/10/2019,1581.24
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049852,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,11/10/2019,1186.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049851,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,11/10/2019,636.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049931,European Asbestos Limited,X972,QL Creditors Interface Control Account,25/10/2019,11860.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7096026,Leicestershire Fire & Rescue Service,A009,Crime Reduction,07/10/2019,1958.00
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7096141,College Garth Limited,F200,Dog Control Services,11/10/2019,4191.44
Not Available,,,Not Available,Gas Control A/c,,7096174,Total Gas & Power Limited,X383,Payments GL07 Control Account,11/10/2019,1665.38
Not Available,,,Not Available,Gas Control A/c,,7096174,Total Gas & Power Limited,X383,Payments GL07 Control Account,11/10/2019,6903.89
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7096175,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,11/10/2019,870.15
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7096175,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,11/10/2019,7886.03
