,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 16-April-2021,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053548,J Tomlinson Limited,X972,QL Creditors Interface Control Account,17/03/2021,39688.06
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7108954,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,24/03/2021,5705.28
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109873,Westcotes House Ltd,K040,Homelessness Prevention Fund,24/03/2021,1980.00
,,,,Construction & Conversion,,7109661,T Denman & sons Ltd,Z770,Major Structural Works,24/03/2021,51000.00
Not Available,,,Not Available,Emergency/Cold Weather Provision,,7109348,Falcon Support Services E.M. Ltd,X058,Cold Weather Fund,24/03/2021,26532.67
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109349,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,24/03/2021,15622.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053382,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,01/02/2021,9862.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053381,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,123858.33
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053648,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,18/03/2021,34218.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053647,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,18/03/2021,46187.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053646,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,18/03/2021,9829.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053380,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,15334.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053379,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,40344.81
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053378,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,94648.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053377,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,18504.88
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053376,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,4091.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053375,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,01/02/2021,39591.70
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Software Ann Charges/Maint Costs,ICT & Communications,7109015,Experian Ltd,C511,Central Purchasing Team,31/03/2021,1154.55
Financial Services,Head of Financial Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7109015,Experian Ltd,C510,Payments Service Unit,31/03/2021,1154.21
Financial Services,Head of Financial Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7109015,Experian Ltd,C505,Income Service Unit,31/03/2021,1154.21
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7107988,Idverde,H020,Tenancy Services,02/02/2021,13982.39
Planning and Regeneration,Head of Planning and Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7109426,Freeths LLP,P499,Development Control Service Unit,08/03/2021,3278.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7108144,AECOM Ltd,P330,Local Plans Service Unit,11/03/2021,8778.50
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7109940,North West Leics District Council,L710,Loughborough Cemetery,24/03/2021,9599.58
Not Available,,,Not Available,Electricity Control A/c,,7108267,Total Gas & Power Limited,X383,Payments GL07 Control Account,29/01/2021,21396.28
Not Available,,,Not Available,Electricity Control A/c,,7108267,Total Gas & Power Limited,X383,Payments GL07 Control Account,29/01/2021,13692.11
Not Available,,,Not Available,Water Control A/c,,7108265,Water Plus Ltd,X383,Payments GL07 Control Account,29/01/2021,8805.53
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7108304,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,29/01/2021,4922.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108307,Leics County Council,X497,Rutland DC SVPRS,29/01/2021,2871.16
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108307,Leics County Council,X495,Melton BC SVPRS,29/01/2021,2050.84
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7108224,Idverde,H001,Responsive Repairs,29/01/2021,1800.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108298,Leics County Council,X493,Blaby District Council SVPRS,29/01/2021,2568.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108194,Idverde,H020,Tenancy Services,29/01/2021,1428.42
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108299,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,29/01/2021,2568.00
Not Available,,,Not Available,External Int Payable,,7108268,Shepshed Town Council,X840,GF Revenue Account,29/01/2021,2050.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108192,Idverde,H020,Tenancy Services,29/01/2021,753.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053319,Metro Rod Ltd,X972,QL Creditors Interface Control Account,29/01/2021,940.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053310,Metro Rod Ltd,X972,QL Creditors Interface Control Account,29/01/2021,1308.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053311,Metro Rod Ltd,X972,QL Creditors Interface Control Account,29/01/2021,695.06
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7107775,The Bridge,C304,Community Grants,12/01/2021,1146.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7107772,Age Concern Syston & District,C304,Community Grants,12/01/2021,2000.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Consultants Fees,Services,7108230,Wiser Environment Ltd,M835,Misc Land & Property,28/01/2021,960.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7108064,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,21/01/2021,1000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053305,T & S Heating Ltd,X972,QL Creditors Interface Control Account,29/01/2021,2223.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053367,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,29/01/2021,1540.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053301,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,74336.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053365,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,29/01/2021,1850.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053303,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,8891.09
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053374,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,29/01/2021,-1290.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053299,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,3626.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053298,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,8767.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053300,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,4971.95
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053297,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,70072.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053296,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,1931.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053302,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/01/2021,5339.45
Leisure and Culture,Head of Leisure and Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7108008,Cadeby Tree Trust,N310,Festive Decorations and Illuminations,19/01/2021,2750.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7107974,G2 Recruitment Solutions,G120,Emergency Planning,19/01/2021,1860.35
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7107995,Paragon Service Point,H025,Housing Operations Business Support Team,19/01/2021,5228.24
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7107978,O2,G115,Central Telephone Expenses,19/01/2021,2969.30
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7107951,Securitas Security Services (UK) Ltd,M510,Beehive Lane Multi Storey Car Park,19/01/2021,600.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107954,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,1195.77
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107954,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,815.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107954,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,740.81
Not Available,,,Not Available,SVPRS Home Office ESOL Grant,,7108314,Leics County Council,X496,NWLDC Leics SVPRS,29/01/2021,623.94
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7108324,John Taylor & Co,L930,Carillon Tower (War Memorial),29/01/2021,799.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7107975,John Merison (BMC) Ltd,P135,Ark Business Centre,19/01/2021,3944.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7108375,Service Master Mercia,P135,Ark Business Centre,29/01/2021,598.91
Not Available,,,Not Available,Matrix Control A/c,,7108263,Matrix SCM Limited,X383,Payments GL07 Control Account,29/01/2021,28190.32
,,,,Land Acquisition,,7107956,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,19/01/2021,500.00
,,,,"Plant,Machinery & Equipment",,7107902,Ford Motor Company,Z790,Environmental Services - Fleet Purchase,19/01/2021,3934.50
,,,,Land Acquisition,,7108345,Bevan Brittan LLP,Z676,Investment in Commercial Property,29/01/2021,1090.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7108364,Allstar Business Solutions Ltd,H003,Voids Repairs,29/01/2021,681.30
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7108364,Allstar Business Solutions Ltd,H001,Responsive Repairs,29/01/2021,804.77
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7108392,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,29/01/2021,3048.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7107926,North West Leics District Council,L710,Loughborough Cemetery,19/01/2021,8705.71
,,,,Grants and Contribution,,7107871,Wood Group UK Ltd,Z835,"The Bull Ring, Shepshed",19/01/2021,7883.30
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7108282,BT Wifi,G115,Central Telephone Expenses,29/01/2021,534.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7108294,Leics County Council,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,29/01/2021,4922.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053009,ToughScaff Limited,X972,QL Creditors Interface Control Account,15/01/2021,526.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053010,ToughScaff Limited,X972,QL Creditors Interface Control Account,15/01/2021,797.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053083,ToughScaff Limited,X972,QL Creditors Interface Control Account,15/01/2021,719.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053036,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,3385.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053102,ToughScaff Limited,X972,QL Creditors Interface Control Account,15/01/2021,1264.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053038,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,15/01/2021,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053039,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,15/01/2021,650.00
