,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 08-April-2022,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056144,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,25/01/2022,1895.14
Not Available,,,Not Available,Expenditure (Project Coded),,7119265,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,25/01/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119259,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,25/01/2022,844.4
Not Available,,,Not Available,Expenditure (Project Coded),,7119253,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,25/01/2022,1308.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119267,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,25/01/2022,506.64
Not Available,,,Not Available,Expenditure (Project Coded),,7119262,Charnwood Regency Guest House,X464,COVID-19 District Funding from LCC,25/01/2022,1928.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119266,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,25/01/2022,1244.4
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119250,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,25/01/2022,1928.82
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7118808,Code Red Associates Limited,J220,HRA HMS Admin SU,21/01/2022,2370
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055969,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,05/01/2022,2023.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056023,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,05/01/2022,23528.08
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056024,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,05/01/2022,984.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056025,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,05/01/2022,21688.06
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7118765,Global Radio Services Ltd,T130,Town Hall Concerts and Shows,11/01/2022,943.21
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056029,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,05/01/2022,629
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7118843,Streetwise Environmental Ltd,H020,Tenancy Services,11/01/2022,6596.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056031,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,05/01/2022,643.1
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7118847,The Watling Inn,K040,Homelessness Prevention Fund,11/01/2022,700
Not Available,,,Not Available,Purchase of Stock,,7118768,Bidvest Food Services,X620,Town Hall Bar Stocks,11/01/2022,1196.73
Not Available,,,Not Available,Expenditure (Project Coded),,7118778,John Storer Charnwood,X464,COVID-19 District Funding from LCC,11/01/2022,40000
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055970,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,05/01/2022,8656.79
Not Available,,,Not Available,Purchase of Stock,,7118773,Matthew Clark Limited,X620,Town Hall Bar Stocks,11/01/2022,1050.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055958,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,05/01/2022,552
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055959,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,05/01/2022,552.9
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7118845,The Watling Inn,K040,Homelessness Prevention Fund,11/01/2022,700
,,,,Construction & Conversion,,7118671,Idverde,Z784,Loughborough Cemetery - New Burial Provision,11/01/2022,34428.51
Organisational Development,Organisational Development,,,Software Ann Charges/Maint Costs,ICT & Communications,7118584,Ideagen Gael,A200,Improvement & Organisational Development,11/01/2022,3047.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055971,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,05/01/2022,1272.5
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7118690,Unit4 Business Software,V023,Contact Centre- General Fund,11/01/2022,506.48
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7118849,The Watling Inn,K040,Homelessness Prevention Fund,11/01/2022,500
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7118685,Prepared Media Ltd,J200,HRA Housing Research & Development SU,11/01/2022,500
,,,,Construction & Conversion,,7118740,T Denman & sons Ltd,Z310,Planned Property Refurbishment,06/01/2022,1566
