,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-?500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period January 2016 to March 2016,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 28-April-2016,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,Transfer from QL Creditors,,56378,Damptec Systems Limited,X972,QL Creditors Interface Control Account,12/02/2016,-524.28
Neighbourhood Services,Facility Hire,Rents,56388,Imago at Loughborough Ltd,L925,Sports Development,17/02/2016,-2000
Neighbourhood Services,Leisure/Sports Activity Programme,Services,56388,Imago at Loughborough Ltd,L925,Sports Development,17/02/2016,-2330.58
Finance and Property Services,"Printing,Stat&Copying","Printing, Stationery etc",539095,1st Class Mailing Limited,P136,Oak Business Centre - Sileby,26/01/2016,-1395
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7055520,Leics County Council,E410,Loughborough Fair,12/01/2016,5261.88
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7055543,Speedy Services,E410,Loughborough Fair,11/01/2016,1907.36
Leisure & Culture,Security Services & Charges,Services,7055581,CE Security Limited,E410,Loughborough Fair,29/01/2016,15530
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7055589,Leics County Council,E410,Loughborough Fair,12/01/2016,4442.35
Landlord Services,Cyclical Painting,Repairs & Maintenance,7055822,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,3727.32
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7056214,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,05/01/2016,566.58
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7056242,Quadron Service Limited,L460,Open Spaces & Recreation,05/01/2016,569.59
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7056280,The Danwood Group Ltd,G200,Danwood Printing Contract,05/01/2016,2056.52
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7056281,T Denman & Sons Ltd,M521,Southfields  Car Parks,05/01/2016,2808
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7056306,ADT Fire & Security,Z388,CCTV,11/01/2016,1301
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7056329,Quadsys Ltd,V002,External ICS Services,05/01/2016,20095.5
"Revenues, Benefits and Customer Services",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7056337,IP Integration,G115,Central Telephone Expenses,02/03/2016,2120
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7056337,IP Integration,G115,Central Telephone Expenses,02/03/2016,750
"Revenues, Benefits and Customer Services",Hardware Maint Charge,ICT & Communications,7056337,IP Integration,G115,Central Telephone Expenses,02/03/2016,896
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7056366,Coolspirit Ltd,V002,External ICS Services,05/01/2016,2664
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7056366,Coolspirit Ltd,V002,External ICS Services,05/01/2016,14152.06
Finance and Property Services,"Plant,Machinery & Equipment",,7056371,ADT Fire & Security,Z466,DWP Co-Location,12/01/2016,2130.62
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,E400,Markets-Loughborough,05/01/2016,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,H020,Tenancy Services,05/01/2016,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,L340,Leisure Centres Contract,05/01/2016,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,L460,Open Spaces & Recreation,05/01/2016,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,L480,Parks-Loughborough,05/01/2016,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,L490,Charnwood Wildlife Sites,05/01/2016,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,L500,Derby Road Playing Fields,05/01/2016,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,N820,Refuse Collection,05/01/2016,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,N840,Waste Recycling,05/01/2016,185002.11
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7056376,Serco Plc,N850,Street Cleansing,05/01/2016,79741.91
Landlord Services,Lifeline Units-Purch,ICT & Communications,7056389,Tunstall Healthcare (UK) Ltd,H105,Central Control,05/01/2016,3960
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7056414,ADT Fire & Security,P136,Oak Business Centre - Sileby,05/01/2016,2242.27
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7056429,John Merison (BMC) Ltd,T180,Charnwood Museum,06/01/2016,1112.55
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7056441,Advance Cleaning,H012,Hostel Management,05/01/2016,560
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7056442,P & R Hunt Joinery,A015,Civic Expenses Services Unit,05/01/2016,997
