,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,September 2011 - Period 6,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A B Electrical,19/09/2011,3695.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,08/09/2011,653.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
ADT Fire & Security,08/09/2011,555.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
ADT Fire & Security,08/09/2011,555.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
ADT Fire & Security,08/09/2011,653.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
ADT Fire & Security,08/09/2011,653.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
ADT Fire & Security,23/09/2011,589.46,Cultural & Related Services,Derby Road Playing Fields,Security Measures,Premises,,B0183,2A
Adaptions,22/09/2011,3309.72,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,08/09/2011,561.62,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Advent IM Limited,09/09/2011,800.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Alf Wright Construction Ltd,26/09/2011,835.00,Cultural & Related Services,Carillon Tower (War Memorial),Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,26/09/2011,2047.00,Cultural & Related Services,Parks-Loughborough,Fencing/Gates,Premises,,B0204,2A
Amande Concerts UK,08/09/2011,3000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Anstey Parish Council,23/09/2011,83250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Aquarius Independent Lettings Ltd,02/09/2011,500.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Art Department,08/09/2011,721.00,Central Services,Green Spaces Service Unit,Access to Nature,Supplies & Services,,D1061,SS
Aston Gas Services Limited,12/09/2011,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,12/09/2011,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,16/09/2011,10100.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Autobar UK Ltd,12/09/2011,505.33,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
BNP Paribas,23/09/2011,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Badenoch & Clark,12/09/2011,782.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Barkby/Barkby Thorpe Parish Council,23/09/2011,3875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barrow Upon Soar Community Association,19/09/2011,3820.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Barrow Upon Soar Parish Council,23/09/2011,76450.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barry Shortland Decorators,08/09/2011,3159.34,Cultural & Related Services,Town Hall,Internal Painting,Premises,,B0162,2A
Biffa Waste Services Ltd,08/09/2011,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,23/09/2011,175572.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Blueton Ltd,30/09/2011,864.20,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Seats,Premises,,B0207,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Southfields  Car Parks,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Granby Street Shoppers Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,175.00,Highways/Transportation,Pinfold Gate Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,12/09/2011,50.00,Environmental Services,Street Management Team,Prof Assns-Council,Supplies & Services,,D0801,2B
Brooksby Melton College,21/09/2011,580.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Burton Wolds/Cotes/Prestwold P Cncl,23/09/2011,8500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Capita Business Services Ltd,02/09/2011,50000.00,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
