,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,February 2011 - PRD 201011,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A C T,21/02/2011,1295.00,Central Services,Income Service Unit,External Training & Seminars,Employees,,A0210,SS
A-Zoom Taxis,03/02/2011,650.00,Central Services,Cleansing Service Unit,Travel Exps/Car Allowance,Transport,,C0501,SS
ADT Fire & Security,03/02/2011,573.98,Environmental Services,Crime & Disorder,Crime Prevention,Supplies & Services,,D0827,2B
ADT Fire & Security,28/02/2011,1204.36,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
AMW Joinery Services,24/02/2011,500.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Abritas Ltd,10/02/2011,7766.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Active Start,03/02/2011,910.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Alf Wright Construction Ltd,11/02/2011,2199.03,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,24/02/2011,772.77,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
Anglia Stairlifts Ltd,10/02/2011,3480.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anstey Nomads Football Club,10/02/2011,527.50,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Aspect Ecology Ltd,16/02/2011,2827.51,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Aston Gas Services Limited,14/02/2011,589.17,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,08/02/2011,10853.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,01/02/2011,1051.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,17/02/2011,799.00,Cultural & Related Services,Charnwood Museum,Advertising,Supplies & Services,,D0402,2A
BHR Pharmaceuticals Ltd,14/02/2011,500.41,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Badenoch & Clark,21/02/2011,812.50,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,21/02/2011,1000.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,21/02/2011,1101.56,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,21/02/2011,1101.56,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Bloor Homes Ltd (East MIdlands Division),18/02/2011,500.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
Bottle Rocket Comedy Ltd,17/02/2011,1365.90,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bound & Gagged Ltd,21/02/2011,1250.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
British Telecommunications,10/02/2011,1918.32,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,17/02/2011,-798.55,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,17/02/2011,-45.00,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,17/02/2011,24711.75,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,17/02/2011,798.55,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,17/02/2011,45.00,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
C S Saunders T/a Black Cat Ironwork,09/02/2011,1370.00,Highways/Transportation,Street Furniture and Bus Shelters,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
CIPFA,11/02/2011,625.00,Central Services,Accountancy Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Canon UK Ltd,17/02/2011,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,10/02/2011,6315.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Castle Estate Contracting Ltd,18/02/2011,15802.80,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Central Site Accommodation Ltd,18/02/2011,1050.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
Charnwood Arts,03/02/2011,924.31,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Arts,18/02/2011,24100.00,Cultural & Related Services,Arts Policy,Charnwood Arts Council,Supplies & Services,,D0823,2A
