,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <April 2017 to <June 2017>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 24-August-2017,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Not Available,Insurance Expenditure (Project Coded),,7070930,John Merison (BMC) Ltd,X410,Insurance Claims,6/5/2017,4351
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,543146,Kirona Solutions Limited,Z470,Job Management System,4/11/2017,-14400
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,543454,Surfray EMEA,V002,External ICS Services,5/9/2017,-1092
Landlord Services,External Training & Seminars,Indirect Employee Expenses,543567,Housing Partners Limited,H025,Housing Operations Business Support Team,5/23/2017,-1980
Landlord Services,Legionella Risk Assessment & Control,Services,7067683,Second Element Limited,H058,Compliance,5/25/2017,3978
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069168,Anstey Parish Council,M700,Public Conveniences,4/6/2017,2514.5
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069169,Birstall Parish Council,M700,Public Conveniences,4/6/2017,2677.6
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069170,Shepshed Town Council,M700,Public Conveniences,4/6/2017,2188.3
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069171,Sileby Parish Council,M700,Public Conveniences,4/6/2017,2654.3
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069172,Syston Town Council,M700,Public Conveniences,4/6/2017,2106.75
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7069173,Woodhouse Parish Council  - Precepts,M700,Public Conveniences,4/6/2017,1440.61
Landlord Services,Snow Clearing,Grounds Maintenance Costs,7069180,Quadron Service Limited,H030,Wardens Services,4/12/2017,609.12
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069185,Quadron Service Limited,H020,Tenancy Services,4/4/2017,7000
Housing,Grants and Contribution,,7069255,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,4/12/2017,745
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7069256,Hathern Community Library,C304,Community Grants,4/3/2017,1000
Neighbourhood Services,Staying Healthy Community Grant,Grants & Subscriptions,7069257,Living Without Abuse,C304,Community Grants,4/3/2017,2320
Regulatory Services,Clothing/Uniforms,Clothing Uniform & Laundry,7069280,Keltic Corporate Clothing,N400,Street Management Team,4/7/2017,943.6
Landlord Services,Legionella Risk Assessment & Control,Services,7069309,Second Element Limited,H058,Compliance,4/7/2017,1224
Housing,Grants and Contribution,,7069365,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,4/4/2017,3930
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7069380,Barlow Blinds Ltd,M800,Southfields Offices,4/3/2017,744.17
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7069389,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,4/3/2017,3500
Not Available,Insurance Expenditure (Project Coded),,7069390,John Merison (BMC) Ltd,X410,Insurance Claims,4/3/2017,2280.8
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7069392,British Standards Institution,P599,Building Control Service Unit,4/3/2017,1309
Planning & Regeneration,Prof Assns-Council,Grants & Subscriptions,7069393,LABC,P599,Building Control Service Unit,4/3/2017,2390.72
Landlord Services,Purchase of Computer Equip,ICT & Communications,7069394,Midland HR,H900,Business Support Team,4/12/2017,660
Neighbourhood Services,Fees,Direct Employee Expenses,7069395,Leicestershire & Rutland Cricket Ltd,L925,Sports Development,4/3/2017,500
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7069408,Showcase Entertainment Productions Limited,T140,Town Hall Room Hire,4/3/2017,-778.02
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7069408,Showcase Entertainment Productions Limited,T140,Town Hall Room Hire,4/3/2017,-1250.02
Not Available,Expenditure,,7069408,Showcase Entertainment Productions Limited,X553,Town Hall Letting Income,4/3/2017,4001
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069409,Holden Solutions Ltd,J220,HRA HMS Admin SU,4/4/2017,1400
Planning & Regeneration,Consultants Fees,Services,7069410,WYG Environmental Planning Transport Ltd,P330,Local Plans Service Unit,4/3/2017,11652
Neighbourhood Services,Target Groups,Services,7069412,Gorse Covert Community Association Ltd,L926,Leisure Development,4/5/2017,654.76
Leisure & Culture,Consultants Fees,Services,7069413,Maurice Davies,T180,Charnwood Museum,4/3/2017,700
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7069416,Lawson West,H001,Responsive Repairs,4/4/2017,500
Leisure & Culture,LLRAP Grant,Grants & Subscriptions,7069417,Leics County Council,T190,Arts Policy & Public Events,4/4/2017,2427
Strategic Support,Legal Costs/Court Fees,Services,7069419,Hinckley & Bosworth Borough Council,E010,Legal Services Service Unit,4/21/2017,7357
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7069426,Leics County Council,E410,Loughborough Fair,4/4/2017,3803.58
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7069428,Specialised Groundcare Ltd,Z387,Lough Youth & Adult Recreation Facil & childrens Play Improv,4/4/2017,11191.82
