,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,November 2011 - Period 8,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A J King Plumbing & Heating Ltd,22/11/2011,2790.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,09/11/2011,1357.49,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
ADT Fire & Security,15/11/2011,1357.49,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Acorn Business Supplies Ltd,29/11/2011,640.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Active Start,03/11/2011,1273.10,Miscellaneous,Active Together Open Fund,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
Admiral Cleaning Supplies,08/11/2011,665.63,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Alf Wright Construction Ltd,09/11/2011,3100.00,Central Services,Southfields Offices,Internal Painting,Premises,,B0162,SS
Alf Wright Construction Ltd,11/11/2011,6290.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,18/11/2011,1450.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,22/11/2011,510.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,25/11/2011,3500.00,Capital,Cultural & Leisure Services Asset Management Works,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,24/11/2011,4450.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anti-Ram Raid UK,29/11/2011,603.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Aston Gas Services Limited,08/11/2011,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,08/11/2011,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,14/11/2011,15100.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
