,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,For the Period November 2012 to March 2013,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
Abritas Ltd,12/11/2012,893.75,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Absolute Window Solutions,06/11/2012,1340.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ACE Environmental Engineering Ltd,20/11/2012,589.36,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Acenseo,07/11/2012,9675.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,07/11/2012,-1037.79,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Adaptions Ltd,16/11/2012,4020.57,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions Ltd,16/11/2012,2214.01,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,09/11/2012,14111.10,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Albert Street Artists,06/11/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Alf Wright Construction Ltd,02/11/2012,784.80,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,15/11/2012,620.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,02/11/2012,529.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,05/11/2012,730.60,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,06/11/2012,589.00,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,20/11/2012,697.60,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
