propref,holder_name,descrip,uprn,rv,local_disc,sbrr,mand_perc,disc_perc,relief_start,liable_from,addr1,addr2,addr3,addr4,postcode
90103000660,THE SIGNAL BOX LTD,SHOP AND PREMISES,100032070681,5700,,Y,,,,01/10/2005,1 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000670,TARGET PEST CONTRL & HYGIENE LTD,FACTORY AND PREMISES,100032070637,8600,,Y,,,,16/04/2010,24 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000681,TILE TROLLEY LTD,OFFICES AND PREMISES,10095775255,6900,,Y,,,,29/06/2022,FIRST FLOOR,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000682,TYLER DECO LIMITED,FACTORY AND PREMISES,100032234797,42250,,,,,,29/06/2022,28 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000683,KUHL LIMITED,WORKSHOP AND PREMISES,10013598449,10500,,Y,,,,29/06/2022,GROUND FLOOR WORKSHOP,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000690,RT LOCAL LIMITED,SHOP AND PREMISES,100032070275,9600,,Y,,,,14/06/2021,46 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90103000750,MASH & PRESS LTD,WORKSHOP AND PREMISES,100032070638,4100,,Y,,,,06/12/2021,46A & 46C ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90104600030,KITE DISTRIBUTION LTD,OFFICES AND PREMISES,10012191237,20750,,,,,,08/10/2020,GRD FLR OFFICE EXECUTIVE HOUSE,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600041,PARKER PLANT LTD,OFFICES AND PREMISES,10094170172,20750,,,,,,01/11/2022,GROUND FLOOR WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600045,PARKER PLANT LTD,OFFICES AND PREMISES,10095774382,52000,,,,,,01/11/2022,1ST & 2ND FLOORS WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600060,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073134,18500,,,,,,11/04/2022,GROUND FLOOR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600070,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073135,21250,,,,,,11/04/2022,FIRST FLR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90107001900,LEICS & RUTLAND ORGANISATION FOR,CAFE AND PREMISES,100032070206,17250,,,,,,22/12/2020,7 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001910,BESTWAY PANACEA HOLDINGS LTD,SHOP AND PREMISES,100032070201,9800,,,,,,10/11/2015,1 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001920,,SHOP AND PREMISES,100032234798,8900,,Y,,,,01/04/2012,2 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001930,LARA ANSTEY LTD,SHOP AND PREMISES,100032070202,8900,,Y,,,,25/11/2019,3 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001940,,SHOP AND PREMISES,100032070198,5300,,Y,,,,01/04/1995,4 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001960,SJM WEALTH MANAGEMENT LTD,OFFICES AND PREMISES,100032070604,7200,,Y,,,,01/08/2017,6 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001970,,SHOP AND PREMISES,100032070200,6300,,Y,,,,01/04/1995,8 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001980,,SURGERY & PREMISES,100030411772,15750,,,,,,15/06/2001,9 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002020,MARSTON'S PLC,PUBLIC HOUSE AND PREMISES,100030411783,10000,,,,,,01/04/2021,THE OLD HARE & HOUNDS - 90378,34 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AA
90107002030,,HAIRDRESSING SALON AND PREMISES,100030411795,4750,,Y,,,,01/04/1995,55 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002040,HINGS 57 LIMITED,SHOP & PREMISES,100032070203,4300,,Y,,,,18/12/2016,57 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002060,,SHOP AND PREMISES,100030411800,4150,,Y,,,,02/02/2015,59 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002070,,SHOP AND PREMISES,100032070204,10750,BRTL,,,,,01/07/2001,61 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002090,THE STADON SPORTS & SOCIAL CLUB,CLUB AND PREMISES,100032070613,4600,,Y,,,,01/04/1995,62A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107002140,HANDS ON MECHANICAL LTD,WAREHOUSE OFFICE AND PREMISES,10094171027,7000,,Y,,,,27/07/2015,85A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7FE
90107002150,C&A TRAVENS LTD,PUBLIC HOUSE AND PREMISES,100030411835,22000,BRTL,,,,,28/02/2022,THE CROWN,148 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7FB
90107002160,,DENTAL LAB AND PREMISES,100030411805,9600,,Y,,,,01/04/2008,67 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
